Year,9/11 related illness,Accidental,Aircraft accident,Animal related,Assault,Automobile accident,Bicycle accident,Boating accident,Bomb,Drowned,Duty related illness,Electrocuted,Explosion,Exposure,Exposure to toxins,Fall,Fire,Gunfire,Gunfire (Accidental),Heart attack,Heat exhaustion,Motorcycle accident,Poisoned,Stabbed,Struck by streetcar,Struck by train,Struck by vehicle,Structure collapse,Terrorist attack,Train accident,Training accident,Unidentified,Vehicle pursuit,Vehicular assault,Weather/Natural disaster
1863,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1864,0,0,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1866,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
1868,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,18,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1869,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,26,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
1870,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,11,0,0,0,0,0,0,0
1871,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1872,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,24,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1873,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,18,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1874,0,1,0,0,4,0,0,0,0,1,0,0,0,1,0,0,0,21,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1875,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1876,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,22,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1877,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1878,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,44,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
1879,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1880,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1
1881,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,44,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
1882,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,39,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
1883,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,36,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1884,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,41,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1885,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,57,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
1886,0,0,0,1,3,0,0,0,4,0,0,0,0,0,0,1,0,38,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
1887,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,1,0,31,2,0,0,0,0,3,0,2,0,1,0,0,0,0,0,0,0
1888,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,53,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1
1889,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,43,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1890,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,1,0,51,2,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
1891,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,0,45,4,1,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0
1892,0,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,72,3,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
1893,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,1,0,51,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
1894,0,0,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,56,3,2,0,0,0,2,0,7,0,0,0,2,0,0,0,0,0
1895,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,57,4,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0
1896,0,0,0,3,3,0,0,0,0,0,1,0,0,0,0,0,0,47,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
1897,0,1,0,2,5,0,0,1,0,0,0,2,0,0,0,0,1,33,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1898,0,0,0,0,2,0,1,0,0,1,2,0,5,0,0,2,1,65,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1
1899,0,0,0,1,5,1,0,0,0,0,1,0,0,0,0,1,0,69,3,0,0,0,0,3,1,2,1,1,0,0,0,0,0,0,0
1900,0,0,0,2,6,1,0,0,0,0,0,3,0,0,0,1,0,68,3,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,4
1901,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,3,82,4,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0
1902,0,0,0,2,1,0,0,0,0,1,2,1,1,0,0,0,0,92,2,0,0,0,0,1,5,3,0,0,0,0,0,0,0,0,0
1903,0,1,0,1,5,0,0,0,0,1,1,0,0,0,0,1,1,81,4,2,0,0,0,5,1,0,0,0,0,2,0,0,0,0,0
1904,0,1,0,1,2,1,0,0,0,0,0,1,0,0,0,0,1,70,10,1,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0
1905,0,1,0,1,5,0,0,0,0,1,1,0,0,0,0,1,1,67,4,3,0,0,0,3,0,3,2,0,0,0,0,0,0,0,0
1906,0,1,0,1,4,1,0,0,0,1,0,2,0,0,0,3,0,70,4,2,0,0,0,3,0,2,0,0,0,1,0,1,0,0,2
1907,0,1,0,2,2,0,0,0,1,1,0,0,0,0,1,0,1,95,5,1,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0
1908,0,1,0,1,4,0,0,0,0,4,1,1,2,0,0,2,3,104,9,1,0,0,0,5,4,1,2,0,0,2,0,0,0,0,0
1909,0,1,0,2,2,0,0,0,0,2,0,3,0,0,0,1,0,84,5,0,1,0,0,3,1,4,0,0,0,0,0,1,0,0,0
1910,0,1,0,1,2,1,0,0,0,0,1,1,0,0,0,2,3,96,0,0,0,0,0,4,0,6,0,0,0,0,0,0,0,0,0
1911,0,0,0,2,4,2,0,0,0,3,0,2,0,0,0,1,0,132,9,1,0,1,0,2,0,2,1,0,0,1,0,0,0,0,0
1912,0,0,0,0,6,0,0,0,0,0,1,2,0,0,0,2,0,97,0,1,0,1,0,4,1,2,2,1,0,0,0,0,1,0,0
1913,0,0,0,3,2,4,0,0,0,3,2,4,0,1,0,0,0,100,6,0,0,1,0,4,1,0,3,0,0,0,0,0,1,0,0
1914,0,0,0,1,3,4,0,0,0,2,0,3,0,0,0,1,0,104,5,0,0,3,0,1,5,5,1,0,0,0,0,0,0,2,0
1915,0,0,0,0,4,1,1,0,0,1,0,1,1,0,0,3,0,116,4,1,0,4,0,2,2,2,3,0,0,0,0,0,0,3,1
1916,0,0,0,4,8,3,0,0,0,0,2,0,2,0,0,0,1,124,2,0,1,8,0,4,3,4,7,0,0,0,0,0,1,0,0
1917,0,0,0,0,4,4,0,2,9,0,1,2,0,0,0,2,2,124,8,0,0,6,0,8,1,6,2,0,0,0,0,0,1,3,0
1918,0,0,0,2,9,4,0,0,0,0,9,0,0,0,0,5,0,123,4,0,0,6,0,2,3,4,3,0,0,1,0,0,1,3,0
1919,0,0,0,4,8,8,0,2,0,3,1,1,0,0,0,2,0,181,3,1,0,4,0,2,4,4,6,0,0,0,0,0,3,0,1
1920,0,1,0,1,6,8,0,0,0,1,0,0,1,0,0,0,0,165,5,3,0,9,0,1,2,0,4,0,0,1,0,0,3,3,0
1921,0,0,0,1,5,7,0,0,0,3,0,2,1,0,0,3,0,203,8,1,0,16,1,5,1,5,6,0,0,0,0,0,5,7,0
1922,0,0,0,1,7,5,1,0,0,2,2,1,1,0,0,5,0,183,10,1,0,17,0,3,2,7,4,0,0,0,0,0,4,3,0
1923,0,0,0,2,2,10,1,0,0,0,2,3,1,0,1,1,0,170,11,2,0,27,0,1,1,2,6,0,0,0,0,0,3,2,0
1924,0,0,0,1,8,15,1,0,0,1,2,1,4,0,1,3,0,195,6,2,0,21,0,3,2,1,7,0,0,0,1,0,5,5,0
1925,0,0,0,0,3,7,0,0,2,1,0,1,0,0,0,0,1,176,11,3,0,32,0,2,3,5,9,1,0,1,0,0,11,4,0
1926,0,2,0,1,4,9,0,0,0,3,0,0,1,0,0,0,1,180,5,2,0,23,0,2,2,2,4,0,0,0,0,0,8,3,1
1927,0,0,1,0,5,20,0,0,0,10,2,1,1,0,1,0,3,177,10,2,0,32,0,3,0,2,8,2,0,1,0,1,11,4,0
1928,0,1,1,2,3,15,0,1,1,2,1,2,1,0,2,8,0,172,6,2,0,23,0,3,0,4,4,0,0,0,0,0,11,9,0
1929,0,2,0,1,14,24,0,0,0,3,1,0,1,0,0,1,0,158,7,4,0,33,0,1,3,1,14,0,0,0,0,0,9,7,1
1930,0,1,1,0,5,10,0,0,0,0,2,2,1,0,0,3,0,190,5,4,0,48,0,4,2,3,18,0,0,0,0,0,8,9,0
1931,0,3,0,0,2,22,0,0,0,3,1,0,2,0,0,4,0,186,6,2,1,23,0,0,1,1,21,0,0,1,0,0,4,10,0
1932,0,2,3,0,6,18,1,0,0,2,0,0,1,0,1,3,1,184,7,3,0,34,0,1,1,1,11,0,0,0,0,0,9,6,0
1933,0,1,2,0,3,15,0,0,0,3,0,0,0,0,1,1,0,159,3,3,0,24,0,4,0,2,6,0,0,0,0,0,11,4,0
1934,0,0,0,1,8,24,0,0,0,0,0,0,1,0,0,2,1,145,5,6,0,30,0,5,2,0,13,0,0,0,0,0,2,7,0
1935,0,1,0,0,4,16,0,0,0,1,3,1,1,1,0,2,0,125,7,2,0,33,0,6,0,2,13,0,0,0,0,0,6,6,1
1936,0,3,1,1,4,18,0,0,0,3,4,1,0,2,0,3,0,98,8,8,0,21,0,4,1,2,10,0,0,0,0,0,5,11,0
1937,0,0,0,0,6,25,0,0,0,4,1,2,0,0,0,1,0,88,5,3,0,26,0,5,1,1,16,1,0,0,0,0,8,10,0
1938,0,0,1,0,10,22,0,0,0,1,3,2,0,0,0,1,0,92,7,7,0,30,0,3,0,1,9,0,0,0,0,0,4,3,0
1939,0,0,0,0,4,20,0,0,0,2,2,0,0,1,0,3,1,63,2,5,0,17,0,0,0,0,4,0,0,0,0,0,3,4,0
1940,0,3,0,0,9,12,0,0,2,0,1,1,1,0,1,2,1,63,0,4,0,17,0,2,0,0,4,0,0,3,0,0,9,5,1
1941,0,0,2,0,1,26,0,0,0,0,1,0,1,0,1,0,0,72,4,4,0,16,0,1,0,0,10,0,0,0,0,0,2,12,0
1942,0,0,1,0,6,14,0,0,0,2,0,0,2,0,0,1,0,50,7,2,0,12,0,8,1,2,9,0,0,0,0,0,5,7,0
1943,0,0,2,0,3,6,0,0,0,1,0,0,0,0,0,1,1,44,4,4,0,12,0,4,0,0,0,0,0,0,0,0,3,6,0
1944,0,0,0,1,3,12,0,0,0,1,0,0,0,0,1,2,1,45,2,9,0,12,0,0,0,0,4,0,0,0,0,0,4,4,0
1945,0,0,2,1,4,8,0,0,0,1,1,1,0,0,0,0,2,54,4,5,0,17,0,2,0,5,5,0,0,0,0,0,4,2,1
1946,0,0,1,0,3,18,0,0,0,0,1,0,2,0,0,1,0,67,3,7,0,16,0,5,0,2,7,0,0,0,0,0,2,8,0
1947,0,1,2,0,5,14,0,0,0,1,0,2,0,0,0,3,0,74,3,1,0,8,0,3,0,3,3,0,0,0,0,0,4,4,0
1948,0,2,3,0,8,23,0,0,0,2,0,0,0,0,0,2,0,62,3,6,0,11,0,3,0,2,9,0,0,0,0,0,6,4,0
1949,0,0,1,0,2,11,0,0,0,1,1,0,0,1,1,1,0,55,1,11,1,7,0,4,0,4,5,0,0,0,0,0,3,2,0
1950,0,0,5,1,2,16,0,0,0,1,0,2,0,0,0,2,0,53,1,5,0,12,0,2,0,2,6,0,0,0,0,0,2,5,0
1951,0,2,1,0,2,30,0,0,1,2,0,1,1,0,0,0,0,53,1,7,0,16,0,3,0,3,5,0,0,0,0,0,3,4,0
1952,0,0,1,0,4,17,0,0,0,0,0,0,0,1,0,1,0,58,4,4,0,9,0,3,0,0,5,0,0,0,0,0,7,4,1
1953,0,0,0,0,3,20,0,0,0,0,0,2,0,0,1,1,0,57,4,7,0,12,0,2,0,1,6,0,0,0,0,0,4,4,0
1954,0,1,3,0,3,16,0,0,0,0,0,1,1,0,0,0,0,65,2,7,0,10,0,3,0,1,16,0,0,0,0,0,9,5,2
1955,0,0,2,0,0,21,0,1,0,5,1,1,1,0,0,2,1,42,2,11,0,7,0,1,0,4,8,0,0,0,0,0,6,7,0
1956,0,0,5,0,1,20,0,0,0,2,0,0,0,0,0,0,0,37,2,13,0,8,0,1,0,1,5,0,0,0,0,0,10,6,0
1957,0,0,4,0,4,19,0,0,0,1,0,0,0,0,0,1,1,58,1,8,0,10,0,0,0,2,4,0,0,0,0,0,8,3,0
1958,0,0,2,0,3,19,0,0,0,1,1,0,0,0,0,1,0,43,4,6,0,8,0,1,1,0,6,0,0,0,0,0,6,10,0
1959,0,2,1,0,0,23,0,0,0,1,0,0,1,0,0,0,0,43,1,8,0,7,0,0,0,1,9,0,0,0,0,0,8,10,0
1960,0,1,4,0,1,23,0,0,0,4,0,1,1,1,1,3,0,49,3,10,0,10,0,3,0,2,7,0,0,0,0,1,6,4,0
1961,0,0,3,0,2,27,0,0,1,3,0,0,1,0,0,0,0,58,3,10,1,13,0,0,0,2,6,0,0,0,0,0,6,4,0
1962,0,0,1,0,0,28,0,0,0,2,0,0,0,1,0,0,0,59,2,14,0,8,0,1,0,1,7,0,0,0,0,1,9,7,0
1963,0,0,1,0,3,26,0,0,0,1,0,0,0,1,0,0,0,61,1,13,0,9,0,1,0,1,9,0,0,0,0,0,10,4,0
1964,0,1,3,0,2,30,0,0,1,1,0,0,0,0,0,1,0,62,2,11,0,8,0,0,0,1,9,0,0,0,0,0,8,8,1
1965,0,1,0,0,4,22,0,0,0,1,1,0,0,0,2,1,0,63,4,8,0,7,0,6,0,0,9,0,0,0,0,0,6,5,0
1966,0,1,4,0,4,25,0,0,0,5,0,2,0,0,0,2,0,64,2,13,0,13,0,3,0,3,2,0,0,0,0,0,13,8,0
1967,0,1,2,1,5,26,0,0,1,2,1,0,2,0,0,0,1,86,7,19,0,10,0,1,0,3,8,0,0,0,0,0,9,9,0
1968,0,3,3,1,1,32,0,0,0,6,1,1,1,0,2,0,0,75,8,13,0,10,0,1,0,5,7,0,0,0,0,0,15,12,0
1969,0,1,2,0,4,21,0,0,0,6,0,0,0,0,1,1,0,101,3,21,0,9,0,3,0,4,3,0,0,0,0,0,6,10,0
1970,0,0,5,0,9,28,1,1,2,2,1,0,0,0,3,3,0,110,6,8,0,9,0,4,0,5,6,0,0,0,0,0,14,9,1
1971,0,1,7,1,10,26,0,0,0,2,0,1,0,0,0,1,0,142,5,14,0,7,0,9,0,2,11,0,0,0,0,0,7,4,0
1972,0,0,5,0,2,32,0,0,1,7,0,0,0,0,0,2,5,121,8,9,0,1,0,9,0,1,11,0,0,0,0,0,12,8,0
1973,0,0,16,0,5,31,0,0,0,3,2,0,1,0,0,0,0,144,13,16,0,6,0,12,0,6,7,0,0,0,0,0,7,8,0
1974,0,0,20,0,3,27,0,0,0,5,2,0,0,0,0,2,2,140,6,20,0,6,0,6,0,1,12,2,0,0,0,0,11,15,0
1975,0,0,8,0,4,14,0,0,0,3,3,0,0,0,1,1,2,144,8,14,0,7,0,2,0,1,12,0,0,0,0,2,7,11,0
1976,0,0,5,2,4,16,0,0,4,4,0,0,1,0,1,1,2,105,5,10,0,3,0,8,0,3,1,0,1,0,0,0,9,17,0
1977,0,0,5,0,8,24,0,0,0,2,1,0,0,0,0,3,0,97,4,8,0,3,0,4,0,2,6,0,0,0,0,0,6,20,0
1978,0,2,9,0,4,27,0,0,1,4,0,1,1,0,0,0,2,101,5,18,0,2,0,5,0,1,13,0,0,0,0,0,8,11,1
1979,0,0,12,0,2,21,0,0,1,2,1,0,0,0,2,1,1,112,9,15,0,7,0,8,0,1,5,0,0,0,0,0,6,13,0
1980,0,2,9,0,1,21,0,0,0,2,1,0,0,0,1,2,0,104,5,15,0,5,0,8,0,2,11,0,0,0,0,1,6,14,1
1981,0,0,11,0,8,22,0,0,0,2,3,0,0,0,2,0,0,93,6,15,0,4,0,5,0,1,10,1,0,0,0,0,2,18,0
1982,0,0,11,0,6,22,0,0,0,1,0,0,1,0,0,1,1,93,5,7,0,3,0,4,0,0,14,0,0,0,2,0,7,18,0
1983,0,2,12,0,3,24,0,0,0,2,1,0,0,1,0,1,0,81,5,11,0,9,0,8,0,1,12,0,0,0,0,0,9,12,0
1984,0,1,14,0,4,28,0,0,0,4,0,1,0,0,0,0,0,72,7,15,0,4,0,6,0,1,12,0,0,0,0,0,8,7,0
1985,0,0,8,1,6,23,0,0,0,4,2,1,1,0,1,0,0,75,5,11,0,3,0,3,0,0,12,0,0,0,0,0,10,14,0
1986,0,0,12,0,5,29,0,0,2,2,3,1,0,0,1,1,1,75,8,8,0,7,0,0,0,1,10,0,0,0,0,0,1,12,0
1987,0,0,5,0,4,30,0,0,0,1,1,0,0,0,0,1,1,75,7,14,0,4,0,4,0,1,16,0,0,0,2,0,9,10,0
1988,0,0,7,1,5,31,0,0,0,2,0,1,0,0,0,0,0,79,8,19,1,5,0,0,0,4,16,0,3,0,0,0,4,9,0
1989,0,2,11,0,5,29,0,0,0,1,1,0,0,0,1,5,0,69,4,15,0,6,0,5,0,3,11,0,0,0,0,0,9,20,0
1990,0,1,12,0,5,20,0,0,1,2,3,0,0,0,0,1,1,60,5,8,0,7,0,5,0,3,8,0,0,0,0,0,5,16,0
1991,0,1,8,0,1,20,0,0,1,3,4,2,0,0,0,1,1,73,1,8,0,2,0,1,0,0,5,0,0,0,2,0,6,8,0
1992,0,0,5,0,5,26,0,0,1,2,1,0,1,0,2,0,0,64,3,17,0,6,0,2,0,3,6,0,0,0,2,0,4,19,0
1993,0,0,10,0,6,28,1,0,0,3,2,0,0,0,0,0,0,78,6,6,0,1,0,0,0,0,2,0,0,0,0,0,6,15,0
1994,0,1,11,0,3,33,0,0,0,3,0,1,0,0,1,1,0,85,2,8,0,8,0,1,0,0,9,0,0,0,2,0,8,6,0
1995,0,0,9,0,4,34,1,0,0,1,2,0,0,0,0,3,0,70,3,18,0,2,0,4,0,1,9,0,8,0,0,0,10,8,0
1996,0,0,2,0,3,28,0,0,0,2,0,0,0,0,0,3,0,60,3,16,0,4,0,1,0,2,1,0,0,0,1,0,6,11,0
1997,0,0,5,0,4,39,0,0,0,0,3,0,1,0,0,6,0,68,1,15,0,4,0,4,0,0,15,0,0,0,0,0,2,11,0
1998,0,1,4,0,2,47,0,1,1,8,1,0,0,0,0,0,0,64,2,17,0,4,0,0,0,1,10,0,0,0,0,0,2,10,3
1999,0,1,4,0,3,39,0,0,0,0,2,0,0,0,0,3,0,43,2,21,0,6,0,2,0,1,8,0,0,0,1,0,6,9,0
2000,0,2,7,2,3,38,2,0,0,2,1,0,1,0,2,2,0,50,3,8,0,11,0,2,0,0,9,0,0,0,1,0,5,13,0
2001,0,1,5,1,2,34,0,0,0,1,1,0,0,2,1,2,0,65,6,6,1,7,0,0,0,0,12,0,72,0,1,0,5,17,0
2002,0,1,7,1,3,37,0,0,0,3,3,0,0,0,0,0,0,57,3,10,0,6,0,2,0,2,6,0,0,0,1,0,5,12,0
2003,0,0,1,0,3,40,0,0,0,4,2,1,0,0,0,2,0,48,2,7,0,8,0,1,0,1,7,0,0,0,1,0,13,9,0
2004,2,0,3,0,0,34,0,0,2,3,1,1,1,0,0,1,0,56,4,16,0,8,0,1,0,0,8,0,0,0,0,0,6,18,1
2005,2,0,2,0,0,34,0,0,1,2,4,0,0,0,0,4,0,53,7,20,0,4,0,1,0,0,11,0,0,0,1,0,5,15,0
2006,6,0,3,0,1,36,2,0,1,0,1,0,0,0,0,1,0,51,3,16,0,8,0,1,0,0,9,0,0,0,1,0,4,17,0
2007,12,4,3,1,0,49,0,1,5,3,2,0,0,0,1,3,0,67,4,12,1,8,0,0,0,0,9,0,0,0,0,0,6,10,2
2008,9,1,3,0,4,36,0,0,2,1,6,1,0,0,1,0,0,41,2,13,0,9,0,2,0,0,12,0,0,1,0,0,3,12,0
2009,12,1,4,0,1,34,0,0,0,0,4,0,0,0,0,1,0,47,3,10,0,3,0,0,0,0,8,0,0,0,0,0,3,9,0
2010,7,1,2,0,6,44,0,1,0,2,1,0,0,0,0,2,0,59,2,19,1,5,0,0,0,0,7,0,0,0,1,0,4,13,0
2011,7,0,1,1,5,35,0,0,0,4,7,0,1,0,0,0,0,68,5,13,1,5,0,2,0,2,4,0,0,0,1,0,4,12,1
2012,4,0,3,0,1,22,0,0,0,0,3,0,0,0,0,2,0,48,2,7,1,5,0,5,0,0,6,0,0,0,1,0,5,11,0
2013,1,0,1,0,0,25,0,1,1,2,1,1,0,0,0,4,1,30,2,10,0,4,0,2,0,0,8,0,0,0,2,0,4,5,0
2014,0,0,0,0,2,26,0,0,0,1,0,0,0,0,0,0,1,47,2,15,0,4,0,0,0,0,5,0,0,0,0,0,5,10,0

